Time,Date.x,Temperature,Wind direction,Wind speed,PM2.5,OC,EC,SO42-,NO3-,Cl-,Na+,NH4+,K+,Mg2+,Ca2+,main.wd,Date.y,time,prec60,temp,wd,ws,wd10,ws10
2020-12-23 22:00,2020-12-23 22:00,6,165.1,0.9,54,5.41993217,1.754487814,5.27482,21.27219,0.83849,0.10519,9.39721,0.13685,0.01873,0.02898,South,2020-12-23,1899-12-31 22:00:00,0,6,139.2,0.7,165.1,0.9
2020-12-23 23:00,2020-12-23 23:00,6.2,190.3,1.4,62,5.45811917,1.737699814,5.29002,21.25499,0.82649,0.10049,9.37091,0.13825,0.01763,0.02398,South,2020-12-23,1899-12-31 23:00:00,0,6.2,212.9,1.4,190.3,1.4
2020-12-24 0:00,2020-12-24,6.2,207.9,1.2,60,5.36123917,1.642847814,5.19142,21.23689,0.82159,0.09179,9.35571,0.13775,0.02083,0.02228,South,2020-12-24,1899-12-31,0,6.2,195.1,1,207.9,1.2
2020-12-24 1:00,2020-12-24 1:00,5.2,165.4,0.5,61,5.06949917,1.489071814,4.95072,20.83829,0.77529,0.08749,9.12451,0.13065,0.02003,0.02098,South,2020-12-24,1899-12-31 01:00:00,0,5.2,165.7,1.2,165.4,0.5
2020-12-24 2:00,2020-12-24 2:00,3.7,179.3,0.5,62,5.35500917,1.486779814,4.78862,21.22429,0.75789,0.09359,9.25841,0.10805,0.01733,0.02058,South,2020-12-24,1899-12-31 02:00:00,0,3.7,173,0.7,179.3,0.5
2020-12-24 3:00,2020-12-24 3:00,2.5,123.1,0.3,64,5.44070317,1.463855814,4.67602,22.62229,0.78659,0.09929,9.48721,0.09705,0.01823,0.02038,South,2020-12-24,1899-12-31 03:00:00,0,2.5,132.9,0.2,123.1,0.3
2020-12-24 4:00,2020-12-24 4:00,2.1,149.7,1,66,5.57172917,1.584849814,4.45092,23.74709,0.74429,0.12069,9.65911,0.14425,0.02063,0.02558,South,2020-12-24,1899-12-31 04:00:00,0,2.1,123.8,1,149.7,1
2020-12-24 5:00,2020-12-24 5:00,-0.1,162.4,0.1,81,6.66552117,1.926297814,4.86052,27.18479,0.67479,0.14499,11.01491,0.17865,0.02323,0.04908,South,2020-12-24,1899-12-31 05:00:00,0,-0.1,0,0,162.4,0.1
2020-12-24 6:00,2020-12-24 6:00,-1.1,0,0,90,7.40038417,2.194862814,5.91862,30.48779,0.76279,0.17489,12.36521,0.18525,0.03183,0.06598,North,2020-12-24,1899-12-31 06:00:00,0,-1.1,0,0,0,0
2020-12-24 7:00,2020-12-24 7:00,-2,131,0.2,71,7.43731317,2.221767814,6.13462,30.56989,0.78979,0.19019,12.28711,0.20515,0.03383,0.07418,South,2020-12-24,1899-12-31 07:00:00,0,-2,118.4,0.2,131,0.2
2020-12-24 8:00,2020-12-24 8:00,-2.6,113.5,0.2,70,6.92275917,2.222880814,5.80172,28.82589,0.69359,0.18459,11.58451,0.20055,0.03483,0.08028,South,2020-12-24,1899-12-31 08:00:00,0,-2.6,0,0.1,113.5,0.2
2020-12-24 9:00,2020-12-24 9:00,-2.1,0,0,66,6.77573017,2.315921814,5.43642,26.68229,0.78069,0.18589,10.73311,0.16635,0.03863,0.07738,North,2020-12-24,1899-12-31 09:00:00,0,-2.1,0,0,0,0
2020-12-24 10:00,2020-12-24 10:00,1.4,106.8,0.1,59,6.96010517,2.470671814,5.03532,23.39949,0.90679,0.21839,9.29511,0.16675,0.04633,0.10718,South,2020-12-24,1899-12-31 10:00:00,0,1.4,0,0.1,106.8,0.1
2020-12-24 11:00,2020-12-24 11:00,4,356.3,0.8,63,7.86208117,2.632761814,5.11802,22.33729,1.10989,0.22889,9.18821,0.20595,0.04523,0.14668,North,2020-12-24,1899-12-31 11:00:00,0,4,312.4,0.6,356.3,0.8
2020-12-24 12:00,2020-12-24 12:00,4.8,272.3,1.8,32,5.00960817,1.239046814,3.69802,14.32359,0.81199,0.18629,5.46841,0.17165,0.04863,0.19948,North,2020-12-24,1899-12-31 12:00:00,0,4.8,32.1,0.8,272.3,1.8
2020-12-24 13:00,2020-12-24 13:00,4.2,311.6,3.4,19,2.78524417,0.548150014,2.28562,6.11769,0.52789,0.14589,2.25581,0.11815,0.06003,0.24148,North,2020-12-24,1899-12-31 13:00:00,0,4.2,303,2.7,311.6,3.4
2020-12-24 14:00,2020-12-24 14:00,4.1,302.1,3.3,16,2.45136417,0.944058214,1.68842,2.87069,0.42059,0.11059,1.28891,0.09155,0.05513,0.22468,North,2020-12-24,1899-12-31 14:00:00,0,4.1,310,3.3,302.1,3.3
2020-12-24 15:00,2020-12-24 15:00,3.2,323.5,2.5,16,2.92229617,0.646792614,1.55562,2.14169,0.37239,0.10759,1.11101,0.07275,0.05123,0.21368,North,2020-12-24,1899-12-31 15:00:00,0,3.2,343.2,4.4,323.5,2.5
2020-12-24 16:00,2020-12-24 16:00,3.5,330,2.3,15,3.11398217,0.669006414,1.76242,2.36139,0.39249,0.11199,1.22301,0.07035,0.05853,0.20968,North,2020-12-24,1899-12-31 16:00:00,0,3.5,282.1,2.1,330,2.3
2020-12-24 17:00,2020-12-24 17:00,2.4,334.9,1.9,12,2.16636517,0.416488714,1.56452,1.54039,0.30879,0.09939,0.82121,0.05345,0.05153,0.15258,North,2020-12-24,1899-12-31 17:00:00,0,2.4,265.9,1.2,334.9,1.9
2020-12-24 18:00,2020-12-24 18:00,-0.6,74.6,0.5,11,2.29146717,0.468021914,1.42702,1.19819,0.30539,0.09329,0.71091,0.04225,0.04543,0.11048,North,2020-12-24,1899-12-31 18:00:00,0,-0.6,73.8,0.8,74.6,0.5
2020-12-24 19:00,2020-12-24 19:00,-2.4,125.7,0.5,12,2.58345017,0.425962814,1.35342,1.10039,0.30709,0.07789,0.65081,0.03445,0.04023,0.07898,South,2020-12-24,1899-12-31 19:00:00,0,-2.4,162.9,0.1,125.7,0.5
2020-12-24 20:00,2020-12-24 20:00,-2.9,110.7,0.7,10,2.39729617,0.329985414,1.36862,0.99939,0.24739,0.06389,0.61101,0.03635,0.03263,0.04988,South,2020-12-24,1899-12-31 20:00:00,0,-2.9,68.2,0.3,110.7,0.7
2020-12-24 21:00,2020-12-24 21:00,-4.1,164.3,0.1,9,3.05296717,0.453915214,1.40682,0.98249,0.31029,0.05749,0.65651,0.04065,0.02813,0.03558,South,2020-12-24,1899-12-31 21:00:00,0,-4.1,177.8,0.6,164.3,0.1
2020-12-24 22:00,2020-12-24 22:00,-4,141.8,0.3,9,3.04752517,0.507526014,1.50772,1.07059,0.33079,0.04939,0.77081,0.05065,0.02443,0.02598,South,2020-12-24,1899-12-31 22:00:00,0,-4,159.4,0.6,141.8,0.3
2020-12-24 23:00,2020-12-24 23:00,-5.1,128.3,0.2,11,2.82267117,0.527006414,1.76532,1.27399,0.26619,0.04749,0.92041,0.06215,0.03213,0.02408,South,2020-12-24,1899-12-31 23:00:00,0,-5.1,0,0,128.3,0.2
2020-12-25 0:00,2020-12-25,-5.6,45.1,0.3,17,2.85698717,0.518330714,1.98342,1.47529,0.26679,0.04799,1.06031,0.06295,0.05533,0.01828,North,2020-12-25,1899-12-31,0,-5.6,102.3,0.3,45.1,0.3
2020-12-25 1:00,2020-12-25 1:00,-6.6,0,0,12,3.07936417,0.722589014,2.07782,1.59349,0.31609,0.04699,1.12881,0.06645,0.05593,0.01998,North,2020-12-25,1899-12-31 01:00:00,0,-6.6,0,0,0,0
2020-12-25 2:00,2020-12-25 2:00,-6.5,111.6,0.3,13,2.91058417,0.500473414,2.16922,1.77849,0.23409,0.05229,1.16691,0.06025,0.08773,0.02628,South,2020-12-25,1899-12-31 02:00:00,0,-6.5,0,0.1,111.6,0.3
2020-12-25 3:00,2020-12-25 3:00,-7.4,80,0.1,13,2.94197117,0.487134214,2.35042,1.95659,0.24669,0.05839,1.18501,0.05915,0.16493,0.02848,North,2020-12-25,1899-12-31 03:00:00,0,-7.4,109.5,0.4,80,0.1
2020-12-25 4:00,2020-12-25 4:00,-7.9,0,0,16,2.80863917,0.481680314,2.36552,1.98959,0.23499,0.05879,1.19621,0.05185,0.18383,0.02728,North,2020-12-25,1899-12-31 04:00:00,0,-7.9,0,0,0,0
2020-12-25 5:00,2020-12-25 5:00,-8.2,0,0,13,2.94269517,0.501228614,2.38992,2.09729,0.25749,0.05949,1.25141,0.05055,0.18803,0.02798,North,2020-12-25,1899-12-31 05:00:00,0,-8.2,0,0,0,0
2020-12-25 6:00,2020-12-25 6:00,-8.4,94.6,0.1,17,2.92983417,0.529866114,2.46112,2.22809,0.27779,0.06019,1.34801,0.05275,0.17373,0.02798,South,2020-12-25,1899-12-31 06:00:00,0,-8.4,107.6,0.3,94.6,0.1
2020-12-25 7:00,2020-12-25 7:00,-8.8,0,0,18,3.36238117,0.604675914,2.49052,2.37629,0.31429,0.06019,1.47311,0.05385,0.14173,0.02588,North,2020-12-25,1899-12-31 07:00:00,0,-8.8,0,0,0,0
2020-12-25 8:00,2020-12-25 8:00,-9,139.3,0.2,19,3.43895017,0.683918014,2.53632,2.51699,0.34049,0.06269,1.61021,0.05375,0.11443,0.03268,South,2020-12-25,1899-12-31 08:00:00,0,-9,0,0,139.3,0.2
2020-12-25 9:00,2020-12-25 9:00,-7.6,0,0,17,3.19984517,0.632967214,2.46272,2.41019,0.34089,0.06069,1.57521,0.06555,0.09033,0.04108,North,2020-12-25,1899-12-31 09:00:00,0,-7.6,0,0,0,0
2020-12-25 10:00,2020-12-25 10:00,-2.3,0,0,15,3.22713717,0.753164514,2.45342,3.05449,0.35439,0.07149,1.80691,0.05305,0.08503,0.05578,North,2020-12-25,1899-12-31 10:00:00,0,-2.3,0,0,0,0
2020-12-25 11:00,2020-12-25 11:00,-0.1,292,0.8,14,2.42584617,0.565308414,2.16332,2.52919,0.39309,0.06719,1.46311,0.06275,0.05513,0.08498,North,2020-12-25,1899-12-31 11:00:00,0,-0.1,215.8,1.1,292,0.8
2020-12-25 12:00,2020-12-25 12:00,0.9,329.9,2.1,14,2.60403617,0.798991414,1.84692,2.18239,0.44229,0.07019,1.34881,0.05535,0.04053,0.09048,North,2020-12-25,1899-12-31 12:00:00,0,0.9,319.5,1.2,329.9,2.1
2020-12-25 13:00,2020-12-25 13:00,1.9,301.8,2.1,14,2.16915717,0.485422914,1.62612,2.16369,0.45699,0.08709,1.18841,0.04945,0.04283,0.08108,North,2020-12-25,1899-12-31 13:00:00,0,1.9,315.4,2.5,301.8,2.1
2020-12-25 14:00,2020-12-25 14:00,2.3,297.3,3.3,12,2.05343517,0.401627114,1.45832,1.86209,0.37279,0.08959,1.01061,0.04175,0.03333,0.06488,North,2020-12-25,1899-12-31 14:00:00,0,2.3,325.7,3.4,297.3,3.3
2020-12-25 15:00,2020-12-25 15:00,2.3,294,3.5,9,1.71609117,0.365566914,1.21872,1.46829,0.31829,0.09389,0.78101,0.03665,0.03373,0.06518,North,2020-12-25,1899-12-31 15:00:00,0,2.3,240.5,2,294,3.5
2020-12-25 16:00,2020-12-25 16:00,2.4,284.2,1.9,7,1.87923317,0.390976714,1.20342,1.42069,0.29089,0.09169,0.75971,0.03555,0.03283,0.05408,North,2020-12-25,1899-12-31 16:00:00,0,2.4,357.9,2.8,284.2,1.9
2020-12-25 17:00,2020-12-25 17:00,0.3,229.6,0.3,8,2.41314317,0.518721514,1.24912,1.62129,0.34609,0.09719,0.84291,0.03145,0.03473,0.05658,South,2020-12-25,1899-12-31 17:00:00,0,0.3,0,0.1,229.6,0.3
2020-12-25 18:00,2020-12-25 18:00,-3,99.4,0.1,10,2.72529417,0.572857114,1.24382,1.73219,0.39019,0.10039,0.86301,0.03185,0.03553,0.05748,South,2020-12-25,1899-12-31 18:00:00,0,-3,62.4,0.3,99.4,0.1
2020-12-25 19:00,2020-12-25 19:00,-4.4,105.1,0,12,3.54492117,0.638780614,1.21902,1.80539,0.42769,0.10609,0.83221,0.03215,0.03463,0.05528,South,2020-12-25,1899-12-31 19:00:00,0,-4.4,93.3,0.2,105.1,0
2020-12-25 20:00,2020-12-25 20:00,-5.3,0,0,12,3.19113917,0.615732514,1.21582,2.01969,0.37889,0.10299,0.87721,0.04005,0.03223,0.05158,North,2020-12-25,1899-12-31 20:00:00,0,-5.3,0,0,0,0
2020-12-25 21:00,2020-12-25 21:00,-5.9,22.2,0.2,10,2.99711917,0.565213914,1.20932,2.07819,0.31219,0.09519,0.90211,0.04475,0.02993,0.04358,North,2020-12-25,1899-12-31 21:00:00,0,-5.9,0,0.1,22.2,0.2
2020-12-25 22:00,2020-12-25 22:00,-6.3,115.6,0,10,3.05109517,0.577574514,1.18442,2.11539,0.30789,0.09389,0.89101,0.03065,0.02763,0.04148,South,2020-12-25,1899-12-31 22:00:00,0,-6.3,128.2,0.1,115.6,0
2020-12-25 23:00,2020-12-25 23:00,-6.3,95.6,0.1,17,3.93613217,0.560284314,1.17682,2.65189,0.35889,0.10169,1.00321,0.02595,0.02983,0.04318,South,2020-12-25,1899-12-31 23:00:00,0,-6.3,85.5,0.1,95.6,0.1
2020-12-26 0:00,2020-12-26,-6.5,167.9,0,8,2.93186317,0.386337214,1.18482,2.57129,0.34689,0.09969,0.97321,0.03515,0.02773,0.03868,South,2020-12-26,1899-12-31,0,-6.5,0,0,167.9,0
2020-12-26 1:00,2020-12-26 1:00,-5,93.4,0.1,10,2.61051317,0.471872014,1.15952,2.44299,0.35239,0.10029,0.98421,0.04355,0.02603,0.04088,South,2020-12-26,1899-12-31 01:00:00,0,-5,0,0.1,93.4,0.1
2020-12-26 2:00,2020-12-26 2:00,-5.2,6.1,0.7,12,2.72018717,0.452454914,1.15572,2.55119,0.37679,0.10409,1.01791,0.02995,0.02703,0.03888,North,2020-12-26,1899-12-31 02:00:00,0,-5.2,142.1,0.8,6.1,0.7
2020-12-26 3:00,2020-12-26 3:00,-5.5,62.5,0.5,13,2.74277417,0.431725514,1.19612,2.65089,0.36609,0.10129,1.06401,0.03025,0.02623,0.04218,North,2020-12-26,1899-12-31 03:00:00,0,-5.5,121.1,0.3,62.5,0.5
2020-12-26 4:00,2020-12-26 4:00,-5.3,66.2,0.2,14,3.14440117,0.616772414,1.26942,2.98689,0.40839,0.10439,1.19001,0.01915,0.02683,0.03328,North,2020-12-26,1899-12-31 04:00:00,0,-5.3,300.3,0.2,66.2,0.2
2020-12-26 5:00,2020-12-26 5:00,-4.3,0,0,15,3.27270717,0.653783714,1.35522,3.38769,0.41839,0.10289,1.37251,0.02205,0.02693,0.02968,North,2020-12-26,1899-12-31 05:00:00,0,-4.3,0,0,0,0
2020-12-26 6:00,2020-12-26 6:00,-3.7,104,0.2,18,3.34466117,0.797170814,1.42732,3.87049,0.41669,0.10429,1.57331,0.02895,0.02313,0.04598,South,2020-12-26,1899-12-31 06:00:00,0,-3.7,153.3,0.7,104,0.2
2020-12-26 7:00,2020-12-26 7:00,-3.2,189.9,0.1,17,3.36035317,0.707337114,1.51492,4.35869,0.39249,0.10409,1.82131,0.04055,0.02603,0.05128,South,2020-12-26,1899-12-31 07:00:00,0,-3.2,220.9,0.1,189.9,0.1
2020-12-26 8:00,2020-12-26 8:00,-3.4,3.8,0.3,18,3.51642117,0.747116414,1.61332,4.93949,0.37929,0.10339,2.07781,0.03755,0.02483,0.06038,North,2020-12-26,1899-12-31 08:00:00,0,-3.4,300.9,0.2,3.8,0.3
2020-12-26 9:00,2020-12-26 9:00,-3.1,324.9,0.1,21,3.61480017,0.940638014,1.72042,5.46359,0.39379,0.10689,2.36441,0.04275,0.02753,0.05678,North,2020-12-26,1899-12-31 09:00:00,0,-3.1,0,0,324.9,0.1
2020-12-26 10:00,2020-12-26 10:00,0.7,0,0,28,4.07753017,1.217139814,1.79212,6.24339,0.43659,0.11859,2.64601,0.02615,0.03023,0.08438,North,2020-12-26,1899-12-31 10:00:00,0,0.7,0,0,0,0
2020-12-26 11:00,2020-12-26 11:00,4.9,214,0.5,28,4.24772617,1.184409814,1.94452,8.07379,0.57679,0.14059,3.25031,0.02205,0.03743,0.12208,South,2020-12-26,1899-12-31 11:00:00,0,4.9,198.1,1,214,0.5
2020-12-26 12:00,2020-12-26 12:00,5.5,322.1,0.8,39,4.93447117,1.300214814,2.22162,10.85369,0.72689,0.17109,4.41961,0.02305,0.03813,0.15788,North,2020-12-26,1899-12-31 12:00:00,0,5.5,38.9,1,322.1,0.8
2020-12-26 13:00,2020-12-26 13:00,6.8,227.1,1.5,43,5.07573317,1.408220814,2.75462,13.06849,0.96909,0.20389,5.46221,0.07155,0.04283,0.14188,South,2020-12-26,1899-12-31 13:00:00,0,6.8,155.4,0.9,227.1,1.5
2020-12-26 14:00,2020-12-26 14:00,6.8,294.5,1.9,47,5.27048317,1.435248814,3.39462,14.55729,1.15489,0.21529,6.41731,0.09865,0.04743,0.13318,North,2020-12-26,1899-12-31 14:00:00,0,6.8,285.8,2.9,294.5,1.9
2020-12-26 15:00,2020-12-26 15:00,6.8,269.3,1.6,43,5.53314717,1.419513814,3.53612,15.39729,1.07959,0.19699,6.69231,0.09955,0.04403,0.11618,South,2020-12-26,1899-12-31 15:00:00,0,6.8,312.9,1.7,269.3,1.6
2020-12-26 16:00,2020-12-26 16:00,6.7,299.2,1.5,47,6.22412517,1.418687814,3.40562,15.00709,1.14729,0.18159,6.56471,0.08665,0.04833,0.11768,North,2020-12-26,1899-12-31 16:00:00,0,6.7,309.8,0.7,299.2,1.5
2020-12-26 17:00,2020-12-26 17:00,2.7,101,0.4,41,5.56747217,1.211250814,3.31212,14.47979,1.07129,0.16249,6.27401,0.09545,0.04823,0.10258,South,2020-12-26,1899-12-31 17:00:00,0,2.7,100,0.5,101,0.4
2020-12-26 18:00,2020-12-26 18:00,-1.3,6.7,0.7,39,5.21635817,1.228616814,3.31212,13.80939,0.96929,0.14779,6.06711,0.10695,0.04483,0.09368,North,2020-12-26,1899-12-31 18:00:00,0,-1.3,306.8,0.3,6.7,0.7
2020-12-26 19:00,2020-12-26 19:00,-2.3,0,0,33,4.88923917,1.169723814,3.21992,12.91769,0.80139,0.13099,5.68631,0.09845,0.03793,0.08328,North,2020-12-26,1899-12-31 19:00:00,0,-2.3,0,0,0,0
2020-12-26 20:00,2020-12-26 20:00,-3.4,19.6,0,39,4.85476317,1.117776814,3.23182,12.77309,0.70589,0.12389,5.64051,0.09235,0.03513,0.07528,North,2020-12-26,1899-12-31 20:00:00,0,-3.4,0,0,19.6,0
2020-12-26 21:00,2020-12-26 21:00,-3.5,71.9,0.1,40,5.13423717,1.154542814,3.32312,13.45749,0.73059,0.13089,5.94951,0.10385,0.03443,0.07808,North,2020-12-26,1899-12-31 21:00:00,0,-3.5,0,0,71.9,0.1
2020-12-26 22:00,2020-12-26 22:00,-3.8,8.2,0.1,46,6.00392717,1.199172814,3.35782,14.00369,0.65909,0.12709,6.12101,0.07225,0.03453,0.08028,North,2020-12-26,1899-12-31 22:00:00,0,-3.8,0,0,8.2,0.1
2020-12-26 23:00,2020-12-26 23:00,-3.5,141,0.5,46,6.10242817,1.227379814,3.48562,15.02639,0.63909,0.13359,6.22611,0.06655,0.03543,0.07758,South,2020-12-26,1899-12-31 23:00:00,0,-3.5,283.4,0.2,141,0.5
2020-12-27 0:00,2020-12-27,-2.4,172.1,0.4,49,5.69193517,1.254764814,3.71202,16.02509,0.58439,0.13649,6.68761,0.10715,0.03563,0.08018,South,2020-12-27,1899-12-31,0,-2.4,208.6,0.3,172.1,0.4
2020-12-27 1:00,2020-12-27 1:00,-1.2,196.7,0.4,51,5.98721017,1.318023814,3.99292,17.82049,0.56259,0.13749,7.65501,0.11005,0.03353,0.10108,South,2020-12-27,1899-12-31 01:00:00,0,-1.2,0,0.1,196.7,0.4
2020-12-27 2:00,2020-12-27 2:00,-0.5,132.1,1,55,6.06500317,1.459143814,4.30392,20.01929,0.55379,0.13939,8.25581,0.11825,0.03753,0.11798,South,2020-12-27,1899-12-31 02:00:00,0,-0.5,264.1,0.8,132.1,1
2020-12-27 3:00,2020-12-27 3:00,0.1,21.4,0.5,56,5.80808917,1.410185814,4.12152,20.54539,0.47319,0.13159,8.23301,0.11755,0.03393,0.11198,North,2020-12-27,1899-12-31 03:00:00,0,0.1,58.4,0.2,21.4,0.5
2020-12-27 4:00,2020-12-27 4:00,0.2,173.3,0.5,48,5.37469117,1.326783814,3.85822,19.89839,0.40759,0.12319,7.89121,0.11375,0.02783,0.09398,South,2020-12-27,1899-12-31 04:00:00,0,0.2,97.8,0.7,173.3,0.5
2020-12-27 5:00,2020-12-27 5:00,1.6,68.4,0.6,47,5.09296817,1.264833814,3.53352,18.65829,0.35749,0.11279,7.39361,0.11305,0.02723,0.08208,North,2020-12-27,1899-12-31 05:00:00,0,1.6,250,0.4,68.4,0.6
2020-12-27 6:00,2020-12-27 6:00,1.5,284.8,0.5,47,4.94192617,1.218654814,3.40972,18.01459,0.31299,0.10339,7.20391,0.10035,0.02533,0.06968,North,2020-12-27,1899-12-31 06:00:00,0,1.5,246.9,1.1,284.8,0.5
2020-12-27 7:00,2020-12-27 7:00,0.6,33.2,0.6,43,4.72119717,1.124426814,3.30512,17.68329,0.29159,0.09409,6.98591,0.10215,0.02313,0.06938,North,2020-12-27,1899-12-31 07:00:00,0,0.6,121.1,0.4,33.2,0.6
2020-12-27 8:00,2020-12-27 8:00,-0.5,96.5,0.1,42,4.43629517,1.063079814,3.09772,16.07879,0.27319,0.08049,6.40461,0.09235,0.02043,0.05798,South,2020-12-27,1899-12-31 08:00:00,0,-0.5,66.1,0.2,96.5,0.1
2020-12-27 9:00,2020-12-27 9:00,0.2,116.5,0.3,37,4.15041917,1.003986814,2.96312,15.37119,0.24369,0.07049,6.19051,0.07805,0.02023,0.04828,South,2020-12-27,1899-12-31 09:00:00,0,0.2,170.1,0.3,116.5,0.3
2020-12-27 10:00,2020-12-27 10:00,5.5,48.5,0.5,33,3.74298017,0.879063214,2.85112,13.37889,0.29509,0.06559,5.52171,0.06455,0.01773,0.04848,North,2020-12-27,1899-12-31 10:00:00,0,5.5,96.7,0.6,48.5,0.5
2020-12-27 11:00,2020-12-27 11:00,8.3,162.8,1.3,35,3.74357617,0.860337214,2.87792,12.58089,0.40739,0.06589,5.47231,0.06055,0.01913,0.04688,South,2020-12-27,1899-12-31 11:00:00,0,8.3,186.5,1.1,162.8,1.3
2020-12-27 12:00,2020-12-27 12:00,9,181.6,2,33,3.96122417,0.872021214,2.97142,12.95809,0.51939,0.06949,5.73471,0.04545,0.01973,0.05488,South,2020-12-27,1899-12-31 12:00:00,0,9,225.1,3.1,181.6,2
2020-12-27 13:00,2020-12-27 13:00,9.2,144.9,2.7,37,3.88188417,0.848211214,3.16932,12.85929,0.53419,0.07269,5.71711,0.05335,0.02233,0.06098,South,2020-12-27,1899-12-31 13:00:00,0,9.2,152.3,3,144.9,2.7
2020-12-27 14:00,2020-12-27 14:00,9.2,139.4,2.7,32,3.84597717,0.832134514,3.37402,11.44509,0.49539,0.07339,5.31631,0.04745,0.02123,0.06038,South,2020-12-27,1899-12-31 14:00:00,0,9.2,132.1,3.5,139.4,2.7
2020-12-27 15:00,2020-12-27 15:00,9.4,142.8,0.8,32,4.06195217,0.806983914,3.43442,11.09809,0.48279,0.07749,5.24771,0.04855,0.02233,0.05988,South,2020-12-27,1899-12-31 15:00:00,0,9.4,240.2,0.6,142.8,0.8
2020-12-27 16:00,2020-12-27 16:00,9.1,122.3,1.1,27,4.16867017,0.904609414,3.55942,10.66759,0.44379,0.07639,5.15231,0.04985,0.01693,0.05568,South,2020-12-27,1899-12-31 16:00:00,0,9.1,113.2,0.4,122.3,1.1
2020-12-27 17:00,2020-12-27 17:00,7,141.8,0.8,35,4.24082217,0.925803514,3.64012,10.80239,0.42629,0.07459,5.24281,0.05165,0.02143,0.05678,South,2020-12-27,1899-12-31 17:00:00,0,7,138.5,1,141.8,0.8
2020-12-27 18:00,2020-12-27 18:00,4.9,64.9,0.1,29,4.47417317,0.980115714,3.72482,11.03329,0.43259,0.07339,5.33461,0.05385,0.02163,0.06568,North,2020-12-27,1899-12-31 18:00:00,0,4.9,0,0.1,64.9,0.1
2020-12-27 19:00,2020-12-27 19:00,4,10.7,0.9,36,4.74232217,1.030926814,3.80142,10.95259,0.42109,0.07169,5.33431,0.05365,0.02243,0.06028,North,2020-12-27,1899-12-31 19:00:00,0,4,12.1,1.5,10.7,0.9
2020-12-27 20:00,2020-12-27 20:00,3.8,38.8,0,37,5.20128217,1.101864814,3.79952,11.43729,0.45919,0.07309,5.52271,0.05125,0.02203,0.06408,North,2020-12-27,1899-12-31 20:00:00,0,3.8,57.1,0.2,38.8,0
2020-12-27 21:00,2020-12-27 21:00,3.5,99,0.3,38,5.60729617,1.134502814,3.72292,11.99679,0.47549,0.07549,5.60731,0.05135,0.02233,0.05678,South,2020-12-27,1899-12-31 21:00:00,0,3.5,209,0.6,99,0.3
2020-12-27 22:00,2020-12-27 22:00,3.4,302.2,0.1,43,7.44804417,1.713280814,3.57752,11.81979,0.81409,0.07549,5.59751,0.05245,0.01783,0.05648,North,2020-12-27,1899-12-31 22:00:00,0,3.4,355.1,0.3,302.2,0.1
2020-12-27 23:00,2020-12-27 23:00,3,111.4,0.5,35,5.24930617,1.172110814,3.29162,11.01349,0.56189,0.05729,5.02931,0.08495,0.01833,0.04528,South,2020-12-27,1899-12-31 23:00:00,0,3,283,0.5,111.4,0.5
2020-12-28 0:00,2020-12-28,3.4,88.9,0.6,36,5.81228017,1.175078814,3.26342,11.13349,0.50469,0.06409,5.24821,0.06675,0.01233,0.04628,North,2020-12-28,1899-12-31,0,3.4,120.5,0.4,88.9,0.6
2020-12-28 1:00,2020-12-28 1:00,3.9,114.8,0.4,37,5.88809217,1.174290814,3.40022,12.00149,0.48789,0.06719,5.35971,0.05445,0.01763,0.05418,South,2020-12-28,1899-12-31 01:00:00,0,3.9,299.4,0.4,114.8,0.4
2020-12-28 2:00,2020-12-28 2:00,3.2,0,0,29,5.09434917,1.064172814,3.07252,10.83699,0.48999,0.06559,4.82261,0.06625,0.01693,0.04108,North,2020-12-28,1899-12-31 02:00:00,0,3.2,0,0,0,0
2020-12-28 3:00,2020-12-28 3:00,3.2,315.6,0.3,31,4.85782017,1.026773814,2.81542,9.99739,0.46149,0.05319,4.53591,0.05925,0.01643,0.03078,North,2020-12-28,1899-12-31 03:00:00,0,3.2,298,0.1,315.6,0.3
2020-12-28 4:00,2020-12-28 4:00,3.3,346.7,0.3,27,4.24258717,0.890477814,2.48882,8.80139,0.40189,0.04099,3.97931,0.06095,0.00903,0.02238,North,2020-12-28,1899-12-31 04:00:00,0,3.3,353.1,0.4,346.7,0.3
2020-12-28 5:00,2020-12-28 5:00,3.5,99.3,0.2,27,3.97895017,0.879486614,2.27902,8.28849,0.36279,0.04209,3.79181,0.05345,0.01093,0.01408,South,2020-12-28,1899-12-31 05:00:00,0,3.5,0,0,99.3,0.2
2020-12-28 6:00,2020-12-28 6:00,3.2,155.4,0.1,28,4.31895717,0.894804614,2.34072,8.99679,0.42499,0.04519,4.13301,0.03545,0.01183,0.01228,South,2020-12-28,1899-12-31 06:00:00,0,3.2,0,0,155.4,0.1
2020-12-28 7:00,2020-12-28 7:00,1.4,29.8,0.1,33,4.80802917,1.054179814,2.58602,10.69719,0.45449,0.04809,4.81621,0.02845,0.01073,0.01328,North,2020-12-28,1899-12-31 07:00:00,0,1.4,0,0,29.8,0.1
2020-12-28 8:00,2020-12-28 8:00,0.2,1.7,0.2,35,4.49873317,1.068912814,2.87302,11.39659,0.49749,0.04159,5.18011,0.04655,0.01193,0.01528,North,2020-12-28,1899-12-31 08:00:00,0,0.2,0,0,1.7,0.2
